﻿Kategorieänderungen für Oktober 2016 - DE

Kategorieänderung,"Anzahl"
Neue Kategorie,"1028"
Eingestellt,"402"
Umbenannt,"48"
Verschoben,"59"
Verschoben & Umbenannt,"46"
Gesamtzahl,"1583"

Kategoriename,"","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"-","Antiquitäten & Kunst","","","","","","","353","",""
"","+","Alte Berufe","","","","","","64540","",""
"","+","Antike","","","","","","37082","",""
"","+","Antikschmuck","","","","","","33131","",""
"","+","Antikspielzeug","","","","","","25684","",""
"","","Antiquarische Bücher","","","","","","29223","",""
"","+","Design & Stil","","","","","","25757","",""
"","+","Direkt vom Künstler","","","","","","60435","",""
"","+","Fotografie & Fotokunst","","","","","","28667","",""
"","+","Glas & Kristall","","","","","","7478","",""
"","+","Grafik, Drucke","","","","","","7463","",""
"","+","Grafik, Handzeichnungen","","","","","","26501","",""
"","","Handschriften-Manuskripte","","","","","","23048","",""
"","+","Haushalt","","","","","","19355","",""
"","+","Historische Baustoffe","","","","","","19334","",""
"","+","Holz- & Beinarbeiten","","","","","","58872","",""
"","","Inkunabeln","","","","","","22422","",""
"","+","Internationale Antiq. & Kunst","","","","","","7485","",""
"","+","Jagd & Fischen","","","","","","113455","",""
"","-","Kleidung & Access. vor 1900","","","","","","182407","",""
"","","-","Accessoires","","","","","14061","",""
"","","","","Brillen & Sehhilfen","","","","4086","",""
"","","","","Fächer","","","","182404","",""
"","","","","Geldbörsen & Handtaschen","","","","182405","",""
"","","","","Gürtel & Gürtelschnallen","","","","182406","",""
"","","","","Handschuhe","","","","14075","",""
"","","","","Hüte & Kopfbedeckungen","","","","23114","",""
"","","","","Schals & Tücher","","","","14078","",""
"","","","","Schirme","","","","182401","",""
"","","","","Spazierstöcke","","","","182402","",""
"","","","","Taschen & Leder","","","","23116","Umbenannt von [Taschen & Koffer]",""
"","","","","Taschentücher","","","","182403","",""
"","","","","Sonstige","","","","23121","",""
"","","+","Kleidung","","","","","23105","",""
"","","","Sonstige","","","","","86170","",""
"","-","Künstlerbedarf","","","","","","37528","Diese Kategorie wird eingestellt.",""
"","","","Airbrush","","","","","54817","Alle Artikel wurden in [Systeme & Sets - 183095] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Holzbearbeitung","","","","","54823","Alle Artikel wurden in [Sets - 83987] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Farben","","","","","54824","Diese Kategorie wird eingestellt.",""
"","","","","Acrylfarben","","","","54825","Alle Artikel wurden in [Acryl - 31401] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Aquarellfarben","","","","54827","Alle Artikel wurden in [Aquarell - 28113] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Flüssige Wasserfarben","","","","54832","Alle Artikel wurden in [Sonstige - 11785] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Gouache","","","","54833","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [134558].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Hilfsmittel für Acrylfarben","","","","54834","Alle Artikel wurden in [Sonstige - 11785] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Hilfsmittel für Ölfarben","","","","54835","Alle Artikel wurden in [Sonstige - 11785] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Ölfarben","","","","54836","Alle Artikel wurden in [Ölmalerei - 28112] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","37529","Alle Artikel wurden in [Sonstige - 11785] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Leinwände, Keilrahmen & Gewebe","","","","","54846","Diese Kategorie wird eingestellt.",""
