﻿"Kategorieänderungen für Juni 2017 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","983","","","","","","","","",""
"Eingestellt","442","","","","","","","","",""
"Umbenannt","48","","","","","","","","",""
"Verschoben","87","","","","","","","","",""
"Verschoben & Umbenannt","50","","","","","","","","",""
"Gesamtzahl","1610","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"-","Antiquitäten & Kunst","","","","","","","353","",""
"","+","Alte Berufe","","","","","","64540","",""
"","-","Ansichten & Landkarten","","","","","","27463","Verschoben von [Druckgrafiken-7463]",""
"","","+","Deutschland","","","","","122992","",""
"","","+","Ehemalige deutsche Gebiete","","","","","122993","",""
"","","","Österreich","","","","","58842","",""
"","","","Schweiz","","","","","58845","",""
"","","","Afrika","","","","","27483","",""
"","","","Amerika","","","","","27484","",""
"","","","Australien","","","","","27485","",""
"","","","Asien","","","","","27486","",""
"","","+","Europa","","","","","58838","",""
"","","","Sonstige","","","","","26486","",""
"","-","Antike","","","","","","37082","",""
"","","","Originale","","","","","37083","",""
"","","","Replikate","","","","","37088","",""
"","-","Antikschmuck","","","","","","33131","",""
"","","+","Schmuck nach Epochen","","","","","58783","",""
"","","+","Schmuck & Accessoires","","","","","44544","",""
"","","+","Uhren","","","","","64140","",""
"","-","Antikspielzeug","","","","","","25684","",""
"","","+","Baukästen","","","","","31066","",""
"","","+","Blechspielzeug","","","","","31068","",""
"","","+","Eisenbahn","","","","","58789","",""
"","","+","Masse- & Kunststofffiguren","","","","","147961","",""
"","","","Murmeln","","","","","58799","",""
"","","+","Dampfspielzeug","","","","","78310","",""
"","","+","Gesellschaftsspiele","","","","","34411","",""
"","","+","Holzspielzeug","","","","","147941","",""
"","","+","Modellbau","","","","","81853","",""
"","","","Optisches Spielzeug","","","","","75725","",""
"","","+","Puppen & Zubehör","","","","","25734","",""
"","","","Schaukelpferde","","","","","19024","",""
"","","+","Stofftiere & Teddybären","","","","","57564","",""
"","","+","Spielzeug-Literatur","","","","","25746","",""
"","","+","Steiff","","","","","60831","",""
"","","","Sonstige","","","","","26484","",""
"","","Antiquarische Bücher","","","","","","29223","",""
"","-","Design & Stil","","","","","","25757","",""
"","","+","1890-1919, Jugendstil","","","","","138767","",""
"","","+","1920-1949, Art Déco","","","","","138776","",""
"","","+","1950-1959","","","","","138785","",""
"","","+","1960-1969","","","","","138794","",""
"","","+","1970-1979","","","","","138803","",""
"","","","1980-1989","","","","","25763","",""
"","","","1990-1999","","","","","25764","",""
"","","+","Ab 2000","","","","","138812","",""
"","-","Direkt vom Künstler","","","","","","60435","Diese Kategorie wird eingestellt.",""
"","","","Malerei","","","","","60437","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Plastik & Skulptur","","","","","60442","Alle Artikel wurden in [Plastiken & Skulpturen - 553] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Glas & Kristall","","","","","","7478","",""
"","","","Antikglas","","","","","2205","",""
"","","+","Dekorglas","","","","","24293","",""
"","","","Gebrauchsglas","","","","","7479","",""
"","","","Glasfiguren","","","","","7480","",""
"","","","Glasmalerei","","","","","24312","Alle Artikel wurden in [Glasmalerei - 184436] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Glasmalerei","","","","","184436","Neue Kategorie",""
"","","-","Sammlerglas","","","","","60863","",""
"","","","","Vor 1700","","","","60864","",""
"","","","","1700-1799","","","","60865","",""
"","","","","1800-1899","","","","60866","",""
"","","","","1900-1970","","","","7481","",""
"","","","","Modern","","","","60867","",""
"","","-","Kristall","","","","","78331","",""
"","","","","Dekoration","","","","78333","",""
"","","","","Gläser","","","","78334","",""
"","","","","Leuchter & Kerzenständer","","","","78335","",""
"","","","","Karaffen","","","","78336","",""
"","","","","Schüsseln & Schalen","","","","78337","",""
"","","","","Teller & Platten","","","","78338","",""
"","","","","Vasen","","","","78339","",""
"","","","","Sonstige","","","","7482","",""
"","","","Murano-Glas","","","","","92968","",""
"","","","Sonstige","","","","","7484","",""
"","","Handschriften-Manuskripte","","","","","","23048","",""
"","-","Haushalt","","","","","","19355","",""
"","","","Brotschneidemaschinen","","","","","39146","",""
"","","","Backformen","","","","","54944","",""
"","","","Bügeleisen","","","","","19356","",""
"","","","Fleischwölfe","","","","","39147","",""
"","","","Haarföne","","","","","19357","",""
"","","","Kaffeemühlen","","","","","19358","",""
"","","","Kaffeemaschinen","","","","","25765","",""
"","","","Messer","","","","","27495","",""
"","","","Nähmaschinen","","","","","19359","",""
"","","+","Nähutensilien","","","","","113","",""
"","","","Rasierapparate & Rasierer","","","","","25766","",""
"","","","Taschenlampen","","","","","34423","",""
"","","+","Textilien & Weißwäsche","","","","","30636","",""
"","","","Toaster","","","","","19360","",""
"","","","Töpfe & Schüsseln","","","","","70125","",""
"","","","Ventilatoren","","","","","27491","",""
"","","","Waffeleisen","","","","","25767","",""
"","","","Waagen","","","","","64537","",""
"","","","Sonstige","","","","","19361","",""
"","-","Historische Baustoffe","","","","","","19334","",""
