﻿"Changements de catégorie pour avril 2018 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","94","","","","","","","","",""
"Disparaître","25","","","","","","","","",""
"Renommer","24","","","","","","","","",""
"Déplacer","64","","","","","","","","",""
"Déplacer & Renommer","19","","","","","","","","",""
"Total","226","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"+","Animalerie","","","","","","","1281","",""
"+","Art, antiquités","","","","","","","353","",""
"+","Auto, moto","","","","","","","9800","",""
"+","Bateaux, voile, nautisme","","","","","","","1293","",""
"-","Beauté, bien-être, parfums","","","","","","","26395","",""
"","+","Bain, savons, soin du corps","","","","","","11838","",""
"","+","Cheveux: soins, coiffure","","","","","","11854","",""
"","+","Cigarettes électroniques, acc.","","","","","","183497","",""
"","+","Hygiène bucco-dentaire","","","","","","31769","",""
"","+","Manucure, pédicure","","","","","","47945","",""
"","+","Maquillage","","","","","","31786","",""
"","+","Massage","","","","","","36447","",""
"","+","Matériel paramédical","","","","","","11778","",""
"","+","Parfums","","","","","","180345","",""
"","+","Rasage, épilation","","","","","","31762","",""
"","+","Remèdes naturels, alternatifs","","","","","","67659","",""
"","+","Salon de beauté, coiffure, spa","","","","","","177731","",""
"","+","Santé, hygiène, soins","","","","","","67588","",""
"","+","Soins solaires, autobronzants","","","","","","31772","",""
"","+","Soins du visage","","","","","","11863","",""
"","+","Soins des yeux, optique","","","","","","31414","",""
"","+","Tatouages, body art","","","","","","33914","",""
"","-","Vitamines, compléments alimentaires","","","","","","180959","Auparavant appelée [Vitamines, compl. alimentaires]",""
"","","","Barres, boissons énergétiques","","","","","1278","",""
"","","","Compléments alimentaires","","","","","180960","",""
"","","+","Gestion du poids","","","","","31817","",""
"","","","Herbes, botanique","","","","","19260","",""
"","","","Vitamines, minéraux","","","","","11776","",""
"","","","Autres","","","","","19262","",""
"","","Autres","","","","","","1277","",""
"-","Bébé, puériculture","","","","","","","2984","",""
"","-","Alimentation pour bébé","","","","","","20400","Nouvelle catégorie",""
"","","-","Alimentation au biberon","","","","","184344","Nouvelle catégorie",""
"","","","","Biberons","","","","20402","Nouvelle catégorie",""
"","","","","Brosses à biberon","","","","184345","Nouvelle catégorie",""
"","","","","Doseurs de lait en poudre","","","","184347","Nouvelle catégorie",""
"","","","","Égouttoirs à biberon","","","","184346","Nouvelle catégorie",""
"","","","","Matériel stérilisation, nettoyage","","","","184348","Nouvelle catégorie",""
"","","","","Préparations lactées","","","","20403","Nouvelle catégorie",""
"","","","","Sacs pour biberon","","","","106777","Nouvelle catégorie",""
"","","","","Stérilisateurs","","","","106789","Nouvelle catégorie",""
"","","","","Tétines","","","","162035","Nouvelle catégorie",""
"","","","","Autres","","","","184349","Nouvelle catégorie",""
"","","-","Allaitement","","","","","23590","Nouvelle catégorie",""
"","","","","Conservation lait maternel","","","","168751","Nouvelle catégorie",""
"","","","","Coussinets d'allaitement","","","","106766","Nouvelle catégorie",""
"","","","","Coussins allaitement, housses","","","","160065","Nouvelle catégorie",""
"","","","","Couvertures d'allaitement","","","","184340","Nouvelle catégorie",""
"","","","","Protège-mamelons","","","","168752","Nouvelle catégorie",""
"","","","","Tire-lait électriques","","","","23591","Nouvelle catégorie",""
"","","","","Tire-lait manuels","","","","157253","Nouvelle catégorie",""
"","","","","Pièces de rechange tire-lait","","","","184350","Nouvelle catégorie",""
"","","","","Autres","","","","19732","Nouvelle catégorie",""
"","","","Attaches-tétines, boîtes","","","","","162032","Nouvelle catégorie",""
"","","","Bavoirs, bavettes","","","","","20408","Nouvelle catégorie",""
"","","","Chauffe-biberons","","","","","20404","Nouvelle catégorie",""
"","","-","Gobelets, bols, ustensiles","","","","","157325","Nouvelle catégorie",""
"","","","","Bols, assiettes","","","","184341","Nouvelle catégorie",""
"","","","","Ensembles de vaisselle","","","","117386","Nouvelle catégorie",""
"","","","","Gobelets avec couvercles à bec","","","","117387","Nouvelle catégorie",""
"","","","","Ustensiles","","","","117385","Nouvelle catégorie",""
"","","","","Autres","","","","106776","Nouvelle catégorie",""
"","","","Hachoirs, blenders","","","","","32866","Nouvelle catégorie",""
"","","","Nourriture pour bébé","","","","","162034","Nouvelle catégorie",""
"","","","Tétines, sucettes","","","","","32872","Nouvelle catégorie",""
"","","","Autres","","","","","20405","Nouvelle catégorie",""
"","+","Equipements de promenade","","","","","","93386","",""
"","+","Jouets 1er âge","","","","","","93396","",""
"","+","Linge de lit pour bébés","","","","","","20416","",""
"","+","Lits, équipements d'intérieur","","","","","","93390","",""
"","","Peluches, doudous","","","","","","148373","",""
"","+","Poussettes, systèmes, access.","","","","","","66698","",""
"","-","Repas, allaitement","","","","","","93401","Cette catégorie va disparaître.",""
"","","","Accessoires repas","","","","","93403","Toutes les annonces sont transférées dans [Autres - 20405].","Action à prendre avant le 10 avril: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Allaitement","","","","","78574","Toutes les annonces sont transférées dans [Autres - 19732].","Action à prendre avant le 10 avril: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Biberons, chauffe-biberons","","","","","93402","Toutes les annonces sont transférées dans [Autres - 184349].","Action à prendre avant le 10 avril: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
