October 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,874,,,,,,,,,
Retired,275,,,,,,,,,
Rename,67,,,,,,,,,
Move,118,,,,,,,,,
Move & Rename,49,,,,,,,,,
Total,1383,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
+,Antiques,,,,,,,20081,,
+,Art,,,,,,,550,,
-,Baby,,,,,,,2984,,
,+,Baby Bathing/ Grooming,,,,,,20394,,
,+,Baby Books,,,,,,53676,,
,,Baby Carriers/ Backpacks,,,,,,100982,,
,-,Baby Changing & Nappies,,,,,,45455,,
,,,Changing Mats & Covers,,,,,66674,Renamed from [Changing Mats],
,,,Changing Tables & Units,,,,,20424,,
,,,Nappies,,,,,26268,,
,,,Nappy Changing Bags,,,,,15558,,
,,,Nappy Covers,,,,,26267,,
,,,Nappy Sacks & Nappy Bins,,,,,20397,,
,,,Nappy Stackers,,,,,121469,,
,,,"Wipes, Creams & Cotton Wool",,,,,45456,,
,,,Other Baby Changing,,,,,20399,,
,+,Baby Feeding,,,,,,20400,,
,+,Car Seats & Accessories,,,,,,66692,,
,+,Christening & Gifts,,,,,,100978,,
,+,"Clothes, Shoes & Accessories",,,,,,3082,,
,+,Maternity/ Pregnancy,,,,,,87167,,
,-,Nursery Bedding,,,,,,20416,,
,,,Bedding Sets,,,,,20420,All listings are being moved into [Nursery Bedding Sets - 162040],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Blankets & Throws,,,,,3081,Renamed from [Blankets],
,,,Canopies & Netting,,,,,180905,New Category,
,,,Cot Pillows,,,,,180907,New Category,
,,,Decorative Nursery Pillows,,,,,180906,New Category,
,,,Duvets,,,,,18646,New Category,
,,,Duvet Covers & Sets,,,,,134278,New Category,
,,,Mattress Pads & Covers,,,,,162041,New Category,
,,,Nursery Bedding Sets,,,,,162040,New Category,
,,,Pillowcases & Shams,,,,,124327,New Category,
,,,Quilts & Coverlets,,,,,180908,New Category,
,,,Sheets & Sets,,,,,180909,New Category,
,,,Sleeping Bags & Sleepsacks,,,,,100989,Renamed from [Sleeping Bags],
,,,Valances,,,,,52345,New Category,
,,,Mattresses,,,,,100988,All listings are being moved into [Cot & Crib Mattresses - 117035],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Pillows & Pillow Covers,,,,,32868,All listings are being moved into [Cot Pillows - 180907],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Quilts/ Duvets,,,,,20418,All listings are being moved into [Duvets - 18646],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Sheets & Waterproof Sheets,,,,,66682,All listings are being moved into [Sheets & Sets - 180909],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Nursery Bedding,,,,,20421,,
,-,Nursery Decoration & Furniture,,,,,,66697,,
,,,Chairs for Baby,,,,,20432,,
,,,Chairs for Mum,,,,,53675,,
,,,Cots & Cribs,,,,,2985,,
,,,Cot & Crib Mattresses,,,,,117035,New Category,
,,,Cotbeds,,,,,100991,,
,,,Inflatable Beds,,,,,100992,,
,,,Lamps/ Shades,,,,,20428,,
,,,Mats/ Rugs,,,,,37632,,
,,,Mobiles,,,,,20429,,
,,,Moses Baskets,,,,,20423,,
,,,Picture/ Photo Frames,,,,,33235,,
,,,Play Pens,,,,,2988,,
,,,Walls Decoration,,,,,37633,,
,,,Windows Decoration,,,,,20431,,
,,,Other Nursery Decoration,,,,,98473,,
,,Potty Training,,,,,,37631,,
,-,"Pushchairs, Prams & Accs.",,,,,,66698,Renamed from [Pushchairs & Prams],
,,,Pushchairs & Prams,,,,,66700,,
,,-,Pushchair & Pram Accessories,,,,,180911,New Category,
,,,,Carrycots,,,,180912,New Category,
,,,,"Cosytoes, Aprons & Footmuffs",,,,116553,"Moved from [Pushchairs, Prams & Accs.-66698] Renamed from [Footmuffs/ Aprons]",
,,,,Cup Holders & Snack Trays,,,,180913,New Category,
,,,,Hooks,,,,180914,New Category,
,,,,Organisers & Nets,,,,180915,New Category,
,,,,"Parasols, Covers & Canopies",,,,116554,"Moved from [Pushchairs, Prams & Accs.-66698] Renamed from [Parasols/ Sun Canopies]",
,,,,Seat Liners,,,,180916,New Category,
,,,,Stroller Boards,,,,112378,"Moved from [Pushchairs, Prams & Accs.-66698]",
,,,,Other Pushchair Accessories,,,,180917,New Category,
,,,Rain Covers,,,,,116555,"All listings are being moved into [Parasols, Covers & Canopies - 116554]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Pushchair & Pram Parts,,,,,121634,,
,,,Other Pushchairs & Prams,,,,,2989,,
,-,Safety,,,,,,20433,,
,,,Babyproofing,,,,,77118,,
,,,Bed Guards,,,,,100987,Moved from [Nursery Bedding-20416],
,,,Safety Gates/ Stair Gates,,,,,117029,,
,,,Safety Harnesses/ Reins,,,,,116552,,
,,,Monitors,,,,,20435,,
,,,Swimming Aids,,,,,121632,,
,,,Thermometers,,,,,117026,,
,,,Other Safety,,,,,20436,,
,+,Toys & Activities,,,,,,19068,,
,,Walkers,,,,,,134282,,
,,Other Baby,,,,,,1261,,
+,"Books, Comics & Magazines",,,,,,,267,,
