﻿"April 2018 : UK Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","107","","","","","","","","",""
"Retired","291","","","","","","","","",""
"Rename","42","","","","","","","","",""
"Move","14","","","","","","","","",""
"Move & Rename","5","","","","","","","","",""
"Total","459","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"-","Antiques","","","","","","","20081","",""
"","+","Antique Clocks","","","","","","13851","",""
"","+","Antique Furniture","","","","","","20091","",""
"","+","Antiquities","","","","","","37903","",""
"","-","Architectural Antiques","","","","","","4707","",""
"","","","Chandeliers, Sconces & Lighting Fixtures","","","","","63516","Renamed from [Chandeliers]",""
"","","","Doors","","","","","37910","",""
"","","","Door Bells & Knockers","","","","","37912","Renamed from [Door Bells/Knockers]",""
"","","","Door Knobs & Handles","","","","","37914","Renamed from [Door Knobs/Handles]",""
"","","","Fireplaces, Mantels & Fireplace Accessories","","","","","63518","Renamed from [Fireplaces]",""
"","","","Garden","","","","","4708","",""
"","","","Hardware","","","","","66637","Renamed from [Hardware/Home]",""
"","","","Hooks, Brackets & Curtain Rods","","","","","37913","Renamed from [Hooks/Brackets]",""
"","","","Light Switches","","","","","121472","",""
"","","","Locks, Latches & Keys","","","","","37915","Renamed from [Locks/Keys]",""
"","","","Plaques","","","","","100901","",""
"","","","Plumbing & Fixtures","","","","","167948","New Category",""
"","","","Signs","","","","","63519","",""
"","","","Stained Glass Windows","","","","","4771","Renamed from [Stained Glass]",""
"","","","Stair & Carpet Rods","","","","","112084","Renamed from [Stair/Carpet Rods]",""
"","","","Tiles","","","","","37917","",""
"","","","Weathervanes & Lightning Rods","","","","","37918","Renamed from [Weathervanes/Lightning Rods]",""
"","","","Windows, Shutters & Sash Locks","","","","","63520","Renamed from [Windows/Sashes/Locks]",""
"","","","Other Architectural Antiques","","","","","1207","",""
"","+","Asian/Oriental Antiques","","","","","","20082","",""
"","","Carpets & Rugs","","","","","","37978","",""
"","","Decorative Arts","","","","","","1208","",""
"","+","Ethnographic Antiques","","","","","","2207","",""
"","+","Fabric/Textiles","","","","","","181677","",""
"","","Incunabula","","","","","","22422","",""
"","","Manuscripts","","","","","","23048","",""
"","+","Maps, Atlases & Globes","","","","","","37958","",""
"","","Marine/Maritime","","","","","","66638","",""
"","+","Metalware","","","","","","1211","",""
"","+","Musical Instruments","","","","","","181726","",""
"","+","Science/Medicine","","","","","","20094","",""
"","+","Silver","","","","","","20096","",""
"","+","Woodenware","","","","","","37941","",""
"","+","Periods/Styles","","","","","","100927","",""
"","","Reproduction Antiques","","","","","","22608","",""
"","","Other Antiques","","","","","","12","",""
"+","Art","","","","","","","550","",""
"-","Baby","","","","","","","2984","",""
"","+","Baby Bathing/Grooming","","","","","","20394","",""
"","+","Baby Books","","","","","","53676","",""
"","","Baby Carriers/Backpacks","","","","","","100982","",""
"","-","Baby Changing & Nappies","","","","","","45455","",""
"","","","Changing Mats & Covers","","","","","66674","",""
"","","","Changing Tables & Units","","","","","20424","",""
"","","","Nappies","","","","","26268","",""
"","","","Changing Bags","","","","","15558","Renamed from [Nappy Changing Bags]",""
"","","","Nappy Covers","","","","","26267","",""
"","","","Nappy Sacks & Nappy Bins","","","","","20397","",""
"","","","Nappy Stackers","","","","","121469","",""
"","","","Wipes, Creams & Cotton Wool","","","","","45456","",""
"","","","Other Baby Changing","","","","","20399","",""
"","+","Baby Feeding","","","","","","20400","",""
"","+","Car Seats & Accessories","","","","","","66692","",""
"","+","Christening & Gifts","","","","","","100978","",""
"","+","Clothes, Shoes & Accessories","","","","","","3082","",""
"","+","Maternity/Pregnancy","","","","","","87167","",""
"","+","Nursery Bedding","","","","","","20416","",""
"","+","Nursery Decoration & Furniture","","","","","","66697","",""
"","","Potty Training","","","","","","37631","",""
"","+","Pushchairs, Prams & Accs.","","","","","","66698","",""
"","+","Safety","","","","","","20433","",""
"","+","Toys & Activities","","","","","","19068","",""
"","","Walkers","","","","","","134282","",""
"","","Other Baby","","","","","","1261","",""
"+","Books, Comics & Magazines","","","","","","","267","",""
"-","Business, Office & Industrial","","","","","","","12576","",""
"","+","Adhesives, Sealants & Tapes","","","","","","109471","",""
"","+","Agriculture/Farming","","","","","","11748","",""
"","+","Automation, Motors & Drives","","","","","","42892","",""
"","+","Building Materials & Supplies","","","","","","41498","",""
"","+","Businesses For Sale","","","","","","11759","",""
"","+","Cleaning & Janitorial Supplies","","","","","","46534","",""
"","+","Electrical & Test Equipment","","","","","","92074","",""
"","+","Containers & Pre-Fab Buildings","","","","","","148462","",""
"","+","Facility Maintenance & Safety","","","","","","11897","",""
"","+","Fasteners & Hardware","","","","","","183900","",""
"","+","Hand Tools","","","","","","46576","",""
"","+","HVAC","","","","","","42909","",""
"","+","Hydraulics, Pneumatics & Pumps","","","","","","183978","",""
"","+","Industrial Tools","","","","","","64808","",""
"","+","Manufacturing & Woodworking","","","","","","147849","",""
"","+","Material Handling","","","","","","26221","",""
"","-","Medical/Lab Equipment","","","","","","11815","",""
"","","-","Medical Equipt. & Instruments","","","","","11817","This Category is being retired.",""
"","","","","Autoclaves & Sterilisers","","","","48722","All listings are being moved into [Medical Autoclaves & Sterilisers - 31459].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Blood Pressure Testing","","","","148442","All listings are being moved into [Blood Pressure Machines - 100004].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
