June 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,486,,,,,,,,,
Retired,364,,,,,,,,,
Rename,16,,,,,,,,,
Move,13,,,,,,,,,
Move & Rename,25,,,,,,,,,
Total,904,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
+,Antiques,,,,,,,20081,,
+,Art,,,,,,,550,,
+,Baby,,,,,,,2984,,
-,"Books, Comics & Magazines",,,,,,,267,,
,+,Accessories,,,,,,45110,,
,,Antiquarian & Collectable,,,,,,29223,,
,,Audio Books,,,,,,29792,,
,,Calendars,,,,,,45673,,
,+,Children's & Young Adults,,,,,,1093,,
,+,Textbooks & Education,,,,,,2228,,
,,Food & Drink,,,,,,11104,,
,+,Fiction,,,,,,171228,,
,-,Non-Fiction,,,,,,171243,,
,,,The Arts,,,,,171244,,
,,,Biographies & True Stories,,,,,171279,,
,,,"Business, Economics & Industry",,,,,171293,,
,,,Computer & IT,,,,,171265,,
,,,Dictionaries & Reference,,,,,171273,,
,,,Engineering & Technology,,,,,171309,,
,,,"Environment, Nature & Earth",,,,,171356,,
,,,"Family, Parenting & Relations",,,,,38830,New Category,
,,,"Family, Parenting & Relations",,,,,171318,The Category ID is being changed to [38830],Please update your category ID accordingly.
,,,"Health, Treatments & Medicine",,,,,171409,,
,,,History & Military,,,,,171361,,
,,,Language,,,,,171486,,
,,,Law,,,,,171377,,
,,,"Leisure, Hobbies & Lifestyle",,,,,171387,,
,,,"Literature, Poetry & Criticism",,,,,171395,,
,,,Maps & Atlases,,,,,69496,,
,,,Mathematics & Sciences,,,,,171402,,
,,,"Mind, Body & Spirit",,,,,171417,,
,,,Personal Development,,,,,171426,,
,,,Philosophy,,,,,171434,,
,,,Politics & Government,,,,,171437,,
,,,Psychology & Help,,,,,29355,,
,,,"Puzzles, Trivia & Indoor Games",,,,,171370,,
,,,Religion & Beliefs,,,,,171444,,
,,,Society & Education,,,,,171456,,
,,,Sports,,,,,171465,,
,,,Transport,,,,,171477,,
,,,Travel Guides & Travel Stories,,,,,7689,,
,,,Other Non-Fiction,,,,,180248,New Category,
,,,Other Non-Fiction,,,,,378,All listings are being moved into [Other Non-Fiction - 180248],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,+,Comics,,,,,,63,,
,-,Magazines,,,,,,280,,
,,,Antiques & Collectables,,,,,1138,,
,,,"Architecture, Art & Design",,,,,78614,New Category,
,,,"Architecture, Art & Design",,,,,29240,The Category ID is being changed to [78614],Please update your category ID accordingly.
,,,Business & Management,,,,,1137,,
,,,Children's & Young Adults,,,,,609,,
,,,"Computing, IT & Internet",,,,,2243,,
,,,Crafts,,,,,1140,,
,,,Film & TV,,,,,1145,,
,,,Food & Drink,,,,,1139,,
,,,Games & Puzzles,,,,,101067,,
,,,Gardening,,,,,101068,,
,,,Gay & Lesbian,,,,,179211,,
,,,Health & Fitness,,,,,91176,,
,,,History & Politics,,,,,179212,,
,,,Home,,,,,1141,,
,,,Horror & Monsters,,,,,1142,,
,,,Humour,,,,,1143,,
,,,Literary,,,,,91177,,
,,,Medical & Nursing,,,,,91178,,
,,,Men's,,,,,91173,,
,,,Military & War,,,,,101070,,
,,,"Music, Dance & Theatre",,,,,78622,,
,,,"Nature, Outdoors & Geography",,,,,608,,
,,,News & Current Affairs,,,,,612,,
,,,Paranormal & Supernatural,,,,,72343,,
,,,Pet & Animal Care,,,,,72344,,
,,,Photography,,,,,101066,,
,,,Pulp,,,,,1146,,
,,,Religion & Spirituality,,,,,72345,,
,,,Science,,,,,1147,,
,,,Science Fiction,,,,,1148,,
,,,Sports,,,,,105967,,
,,,Transportation,,,,,64802,,
,,,Travel & Exploration,,,,,1150,,
,,,True Crime,,,,,1160,,
,,,"Urban, Lifestyle & Fashion",,,,,108869,,
,,,Women's,,,,,101072,,
,,,Other Magazines,,,,,162517,,
,+,Collections & Lots,,,,,,29399,,
,,"Other Books, Comics, Magazines",,,,,,268,,
+,"Business, Office & Industrial",,,,,,,12576,,
+,Cameras & Photography,,,,,,,625,,
-,"Cars, Motorcycles & Vehicles",,,,,,,9800,,
,,Aircraft & Aviation,,,,,,121902,,
,+,Boats & Watercraft,,,,,,1293,,
,+,"Campers, Caravans & Motorhomes",,,,,,121904,,
,+,Cars,,,,,,9801,,
,,Cars for Salvage,,,,,,168693,New Category,
,+,Classic Cars,,,,,,29751,,
,+,Commercial Vehicles,,,,,,63732,,
,+,Motorcycles & Scooters,,,,,,422,,
,,Motorcycles for Salvage,,,,,,35576,New Category,
,+,Other Vehicles,,,,,,33752,,
-,"Clothes, Shoes & Accessories",,,,,,,11450,,
,+,Dancewear & Accessories,,,,,,112425,,
,+,Fancy Dress & Period Costume,,,,,,163147,,
,+,"Kids' Clothes, Shoes & Accs.",,,,,,171146,,
,+,Men's Accessories,,,,,,4250,,
,+,Men's Clothing,,,,,,1059,,
,+,Men's Shoes,,,,,,93427,,
,+,Vintage Clothing & Accessories,,,,,,175759,,
,-,Wedding & Formal Occasion,,,,,,3259,,
,,,Wedding Dresses,,,,,15720,,
,,,Bridal Shoes,,,,,105471,,
,,-,Bridal Accessories,,,,,106127,,
,,,,Bags,,,,163551,,
,,,,Belts & Sashes,,,,180249,New Category,
,,,,Bridal Jewellery,,,,163552,,
,,,,Fans & Parasols,,,,163553,,
,,,,Garters,,,,15718,,
,,,,Gloves,,,,98735,,
,,,,Hair Accessories,,,,163560,,
