﻿"Cambios en las categorías para abril 2018 - ES","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo de cambio","Total","","","","","","","","",""
"Categoría nueva","698","","","","","","","","",""
"Retirada","36","","","","","","","","",""
"Cambio de nombre","18","","","","","","","","",""
"Traslado","101","","","","","","","","",""
"Traslado & cambio de nombre","8","","","","","","","","",""
"Total","861","","","","","","","","",""
"","","","","","","","","","",""
"Nombre Categoría","","","","","","","","ID Categoría","Comentarios","Acciones Requeridas"
"-","Arte y antigüedades","","","","","","","353","",""
"","+","Antigüedades rústicas","","","","","","167538","",""
"","+","Aparatos y máquinas antiguas","","","","","","98633","",""
"","+","Arqueología y fósiles","","","","","","37903","",""
"","+","Arte étnico/Artesanía de mundo","","","","","","150974","",""
"","","Arte digital y foto artística","","","","","","20118","",""
"","+","Artículos religiosos","","","","","","151000","",""
"","+","Cerámica y porcelana","","","","","","870","",""
"","","Directamente del artista","","","","","","20158","",""
"","","Esculturas y tallas","","","","","","72178","",""
"","+","Forjados: hierro, bronce...","","","","","","1211","",""
"","+","Litografías y grabados","","","","","","150982","",""
"","","Material de bellas artes","","","","","","105281","",""
"","+","Muebles antiguos y decoración","","","","","","20091","",""
"","-","Objetos antiguos","","","","","","184471","Categoría nueva",""
"","","","Abanicos y sombrillas","","","","","93858","Trasladada desde [Objetos antiguos y juguetes-717]",""
"","","","Antigüedades de farmacia","","","","","105283","Trasladada desde [Objetos antiguos y juguetes-717]",""
"","","","Cajas","","","","","37943","Trasladada desde [Objetos antiguos y juguetes-717]",""
"","","","Náutica","","","","","66638","Trasladada desde [Objetos antiguos y juguetes-717]",""
"","","","Objetos de lata/metal","","","","","63548","Trasladada desde [Objetos antiguos y juguetes-717]",""
"","","","Otros","","","","","118408","Trasladada desde [Objetos antiguos y juguetes-717]",""
"","+","Pinturas","","","","","","93851","",""
"","","Otros","","","","","","355","",""
"-","Artesanía y manualidades","","","","","","","14339","Categoría nueva",""
"","-","Artesanía en piel","","","","","","28131","Categoría nueva",""
"","","","Pieles","","","","","83938","Categoría nueva",""
"","","-","Accesorios","","","","","183127","Categoría nueva",""
"","","","","Anillos","","","","113341","Categoría nueva",""
"","","","","Broches, ribetes y tachuelas","","","","71188","Categoría nueva",""
"","","","","Conchos","","","","48296","Categoría nueva",""
"","","","","Correas y cintas de piel","","","","71187","Categoría nueva",""
"","","","","Hebillas","","","","134571","Categoría nueva",""
"","","","","Otros","","","","160670","Categoría nueva",""
"","","-","Herramientas","","","","","183128","Categoría nueva",""
"","","","","Agujas de atadura","","","","183135","Categoría nueva",""
"","","","","Bruñidores de bordes","","","","183131","Categoría nueva",""
"","","","","Caballetes de costura","","","","183140","Categoría nueva",""
"","","","","Herram. y colocad. arandelas","","","","183132","Categoría nueva",""
"","","","","Herramientas de corte","","","","183136","Categoría nueva",""
"","","","","Herramientas de grabado y sellos","","","","183130","Categoría nueva",""
"","","","","Herramientas de medida","","","","183137","Categoría nueva",""
"","","","","Herramientas de pegado","","","","183129","Categoría nueva",""
"","","","","Herramientas de perforación","","","","183134","Categoría nueva",""
"","","","","Hilos de piel","","","","183138","Categoría nueva",""
"","","","","Mazos y martillos","","","","183133","Categoría nueva",""
"","","","","Punzones","","","","183139","Categoría nueva",""
"","","","","Otros","","","","28133","Categoría nueva",""
"","","-","Pinturas y tratamientos","","","","","183141","Categoría nueva",""
"","","","","Aplicadores","","","","183143","Categoría nueva",""
"","","","","Barnices y pinturas","","","","183144","Categoría nueva",""
"","","","","Pulido y planchado","","","","183145","Categoría nueva",""
"","","","","Tratamientos y suavizantes","","","","183142","Categoría nueva",""
"","","","","Sets","","","","183146","Categoría nueva",""
"","","","","Otros","","","","183147","Categoría nueva",""
"","","","Patrones y guías","","","","","183148","Categoría nueva",""
"","","","Otros","","","","","146334","Categoría nueva",""
"","-","Cerámica, escultura y modelismo","","","","","","183302","Categoría nueva",""
"","","-","Cerámica y alfarería","","","","","183303","Categoría nueva",""
"","","","","Barro para cerámica","","","","183305","Categoría nueva",""
"","","","","Calcomanías","","","","48095","Categoría nueva",""
"","","","","Cerámica lista para pintar","","","","83899","Categoría nueva",""
"","","","","Cerámica vidriada","","","","183306","Categoría nueva",""
"","","","","Hornos","","","","116495","Categoría nueva",""
"","","","","Pintura de cerámica y porcelana","","","","183304","Categoría nueva",""
"","","","","Tornos","","","","28124","Categoría nueva",""
"","","","","Libros y revistas","","","","134448","Categoría nueva",""
"","","","","Sets y herramienas de alfarería","","","","116496","Categoría nueva",""
"","","","","Sets y moldes","","","","83898","Categoría nueva",""
"","","","","Otros","","","","183307","Categoría nueva",""
"","","-","Modelado","","","","","183308","Categoría nueva",""
"","","","","Alambres de estructura y forma","","","","183309","Categoría nueva",""
"","","","","Pasta y materiales de modelado","","","","183310","Categoría nueva",""
"","","","","Rodillos","","","","134447","Categoría nueva",""
"","","","","Sets y herramientas","","","","183311","Categoría nueva",""
"","","","","Otros","","","","183312","Categoría nueva",""
"","","-","Moldeo y fundición","","","","","183313","Categoría nueva",""
"","","","","Agente antiadherente","","","","183314","Categoría nueva",""
"","","","","Materiales","","","","153913","Categoría nueva",""
"","","","","Moldes preparados","","","","150133","Categoría nueva",""
"","","","","Otros","","","","183315","Categoría nueva",""
"","","-","Talla en piedra","","","","","183316","Categoría nueva",""
"","","","","Piedras","","","","183317","Categoría nueva",""
"","","","","Sets y herramientas","","","","183318","Categoría nueva",""
"","","","Otros","","","","","183319","Categoría nueva",""
"","-","Costura decorativa y lanas","","","","","","160706","Categoría nueva",""
"","","","Lanas","","","","","36589","Trasladada desde [Artesanía y manualidades-150999] antes llamada [Lanas e hilos]",""
"","","-","Punto y ganchillo","","","","","3094","Trasladada desde [Artesanía y manualidades-150999]",""
"","","","","Ganchillo: hilos","","","","83906","",""
"","","","","Ganchillo: agujas","","","","28140","",""
"","","","","Ganchillo: kits","","","","108867","",""
"","","","","Punto: telares","","","","113343","",""
"","","","","Punto: agujas","","","","71215","",""
"","","","","Punto: kits","","","","108868","",""
"","","","-","Máquinas tricotosas","","","","146370","",""
"","","","","","Tricotosas","","","28146","",""
"","","","","","Patrones para tricotosas","","","146375","",""
"","","","","","Hilos para tricotosas","","","146378","",""
"","","","","","Piezas y agujas","","","146376","",""
"","","","","","Otros","","","146377","",""
"","","","","Patrones","","","","41228","",""
"","","","","Patrones vintage","","","","150135","",""
"","","","","Bolsas y fundas","","","","83927","",""
