Modifiche delle categorie da giugno 2015 - IT,,,,,,,,,,
,,,,,,,,,,
Tipo di modifica,Totale,,,,,,,,,
Nuova categoria,36,,,,,,,,,
Rimossa,12,,,,,,,,,
Rinominata,0,,,,,,,,,
Spostata,0,,,,,,,,,
Spostata e  Rinominata,0,,,,,,,,,
Totale,48,,,,,,,,,
,,,,,,,,,,
Nome Categoria,,,,,,,,ID Categoria,Commenti,Azioni Richieste
-,Abbigliamento e accessori,,,,,,,11450,,
,+,Bambini 2 - 16 anni,,,,,,171146,,
,+,Donna: Abbigliamento,,,,,,15724,,
,+,Donna: Accessori,,,,,,4251,,
,,Donna: Borse,,,,,,169291,,
,+,Donna: Scarpe,,,,,,3034,,
,+,Uomo: Abbigliamento,,,,,,1059,,
,+,Uomo: Accessori,,,,,,4250,,
,+,Uomo: Scarpe,,,,,,93427,,
,+,Vintage,,,,,,175759,,
,-,Matrimonio,,,,,,3259,,
,,,Abiti da sposa,,,,,15720,,
,,,Scarpe da sposa,,,,,105471,,
,,-,Accessori sposa,,,,,106127,,
,,,,Acconciatura,,,,163560,,
,,,,Borse,,,,163551,,
,,,,Cinture,,,,180249,Nuova categoria,
,,,,Corone e tiare,,,,105516,,
,,,,Giacche e scialli,,,,105472,,
,,,,Giarrettiere,,,,15718,,
,,,,Gioielli sposa,,,,163552,,
,,,,Guanti,,,,98735,,
,,,,Portabiti,,,,175631,,
,,,,Sottovesti e sottogonne,,,,98745,,
,,,,Veli,,,,15719,,
,,,,Ventagli e parasole,,,,163553,,
,,,,Altri accessori sposa,,,,106128,,
,,,Bambini paggetti,,,,,105520,,
,,,Damigelle,,,,,175633,,
,,,Bambine damigelle,,,,,3263,,
,,+,Abiti da sposo,,,,,105508,,
,,,Altro matrimonio,,,,,1265,,
,+,Carnevale e teatro,,,,,,163147,,
,+,Abbigliamento etnico,,,,,,155240,,
,+,Lotti e Stock Abbigliamento,,,,,,41964,,
+,Arte e Antiquariato,,,,,,,353,,
+,"Auto, moto e altri veicoli",,,,,,,9800,,
-,Bellezza e Salute,,,,,,,26395,,
,+,Abbronzatura,,,,,,31772,,
,+,Cura dei Capelli,,,,,,11854,,
,-,Cura dei denti,,,,,,31769,,
,,,Sbiancante denti,,,,,31771,Tutti i prodotti sono stati spostati in [Sbiancanti denti - 113913],"Azione da effettuare dopo il 3 giugno:
Come conseguenza di questa modifica le specifiche del prodotto cambieranno. Vi consigliamo pertanto di aggiornare le specifiche dei vosti prodotti dopo che la modifica alla categoria sar� stata effettuata."
,,,Spazzolini e igiene orale,,,,,48082,Tutti i prodotti sono stati spostati in [Spazzolini manuali - 67421],"Azione da effettuare dopo il 3 giugno:
Come conseguenza di questa modifica le specifiche del prodotto cambieranno. Vi consigliamo pertanto di aggiornare le specifiche dei vosti prodotti dopo che la modifica alla categoria sar� stata effettuata."
,,,Collutori,,,,,180266,Nuova categoria,
,,,Dentifrici,,,,,67422,Nuova categoria,
,,,Fili interdentali,,,,,159758,Nuova categoria,
,,,Prodotti per bambini,,,,,159757,Nuova categoria,
,,,Prodotti per dentiere,,,,,48080,Nuova categoria,
,,,Pulisci lingua,,,,,180267,Nuova categoria,
,,,Sbiancanti denti,,,,,113913,Nuova categoria,
,,,Spazzolini manuali,,,,,67421,Nuova categoria,
,,,Altri prodotti per i denti,,,,,11843,,
,+,Cura del corpo,,,,,,11838,,
,+,Cura del viso e della pelle,,,,,,11863,,
,+,Depilazione e rasatura,,,,,,31762,,
,,Erboristeria,,,,,,1279,,
,+,Make Up e cosmetici,,,,,,31786,,
,+,Manicure e pedicure,,,,,,47945,,
,+,Profumi,,,,,,180345,Nuova categoria,
,,Profumi,,,,,,26396,Questa categoria � stata rimossa.,
,+,"Parrucchieri, estetisti, spa",,,,,,177731,,
,+,Tatuaggi e Body Art,,,,,,33914,,
,,Salute e benessere,,,,,,67589,,
,,Lotti e Stock,,,,,,31822,,
,,Altro per bellezza e salute,,,,,,1277,,
+,Biglietti ed eventi,,,,,,,1305,,
-,"Casa, Arredamento e Bricolage",,,,,,,11700,,
,+,Arredamento,,,,,,3197,,
,+,Bagno: accessori e tessuti,,,,,,26677,,
,+,Cucina: stoviglie e accessori,,,,,,20625,,
,+,Letto: lenzuola e biancheria,,,,,,20444,,
